"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153080259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162798
"http://webisa.webdatacommons.org/prov/153080259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153080259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153080259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208205244"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239934032"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968393"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153080259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
