"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405125024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265949
"http://webisa.webdatacommons.org/prov/405125024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405125024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405125024","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374149459"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387486430"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416099595"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256461585"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68204794"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136750532"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405125024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
