"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269924776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365085
"http://webisa.webdatacommons.org/prov/269924776","http://webisa.webdatacommons.org/ontology#hasFrequency",519
"http://webisa.webdatacommons.org/prov/269924776","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/269924776","http://webisa.webdatacommons.org/ontology#hasPldSpread",414
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151080576"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973209"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973375"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354465588"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23596848"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089589"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404150152"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973747"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091271"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449834260"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236219888"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985158"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091430"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986366"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376914860"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150989960"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151092439"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151101981"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252823192"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150991224"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151103710"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384364690"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2528749"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151008582"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449869355"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35480325"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112246530"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381653"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251897658"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747382"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101672663"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101690218"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292056700"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92450163"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55276134"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237144379"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356106510"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395318763"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47749493"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139601694"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146792171"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245155775"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11360961"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355322845"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91994486"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721887"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238837149"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185075541"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112955573"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92148575"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141977"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77601626"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239161390"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253334964"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945402"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500992"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404031"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542980"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005885"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279116"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78114491"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79630034"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299134208"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79632224"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445039505"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450667"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24624445"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362751643"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120007423"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238514894"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150039"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120028768"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139690178"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177832967"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152559191"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120056741"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380560"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276681959"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431659158"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362800328"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896042"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634177"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51128916"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5027565"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545044"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284243"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24572528"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185471190"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956220"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177341861"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446662351"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153654140"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448881"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279321342"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40641147"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340806314"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432918389"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17878904"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433087229"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185947055"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263521224"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279104206"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120166254"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324676532"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704429"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27883724"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93871278"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63548013"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149004653"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372198629"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80195526"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279010919"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324330781"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691813"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162591263"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434203230"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8093253"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411772"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180780876"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387709611"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163067722"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324952646"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381655449"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007717"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309643"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182017955"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192034043"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203789811"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192062446"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41900378"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120734028"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279816747"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322504813"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181298847"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296863720"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191871"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279889228"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73310140"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64600180"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020619"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062715"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73326068"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136128590"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419126437"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19879387"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181752560"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300571773"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308440398"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447229005"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1822820"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341895511"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81728589"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415452244"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280398488"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447478502"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879298"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419494056"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302934738"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174434847"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23480684"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302939439"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302996428"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74679826"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81417702"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206553442"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527596"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206765077"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382548057"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415697837"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392191520"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392364736"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821150"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211849243"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41595661"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416127614"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456055012"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456058107"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175169966"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175173389"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318919228"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318933453"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182668040"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429559443"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76089694"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015963"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176215887"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033438"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289734202"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278418"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492050"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104421180"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389341"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309580628"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166117464"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24202316"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416618762"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143673553"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118801330"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188224941"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158528501"
"http://webisa.webdatacommons.org/prov/269924776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200051255"
