"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336465426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472011
"http://webisa.webdatacommons.org/prov/336465426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336465426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336465426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35379823"
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48947046"
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317056"
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336465426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
