"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265129080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140524
"http://webisa.webdatacommons.org/prov/265129080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265129080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265129080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119798281"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235983758"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17545804"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209185"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265129080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
