"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509549071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202233
"http://webisa.webdatacommons.org/prov/509549071","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/509549071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509549071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336556"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200200596"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201234226"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731622"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417078581"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89341507"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214613690"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121073442"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48349872"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98183313"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247538542"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404314968"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344455614"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93556739"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300176309"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195092544"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212454721"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358394898"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509549071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
