"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12421609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452969
"http://webisa.webdatacommons.org/prov/12421609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12421609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12421609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314283790"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333529815"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340720858"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087059"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316899788"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12421609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
