"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94142696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584951
"http://webisa.webdatacommons.org/prov/94142696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94142696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94142696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184081102"
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138492388"
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204161957"
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94142696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
