"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340028520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465416
"http://webisa.webdatacommons.org/prov/340028520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340028520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340028520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14625948"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38348198"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38366434"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71959661"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154555684"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340028520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
