"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105432621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110508
"http://webisa.webdatacommons.org/prov/105432621","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105432621","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/105432621","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395314569"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28786605"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227177710"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100421191"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401862"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818694"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21269748"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374024"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431436635"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194070419"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105432621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
