"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300172375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189124
"http://webisa.webdatacommons.org/prov/300172375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300172375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300172375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318874165"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32427903"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138127421"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300172375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
