"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288400569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325656
"http://webisa.webdatacommons.org/prov/288400569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288400569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288400569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145878229"
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139909"
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242265190"
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288400569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
