"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466636768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237458
"http://webisa.webdatacommons.org/prov/466636768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466636768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466636768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650325"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371692452"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138527206"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352744821"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141710523"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58861222"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466636768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
