"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107799026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505254
"http://webisa.webdatacommons.org/prov/107799026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107799026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107799026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962618"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720279"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556665"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58713721"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107799026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
