"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468275486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105086
"http://webisa.webdatacommons.org/prov/468275486","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468275486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468275486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299671463"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65379854"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322511291"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100757071"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109286271"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062586"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147591348"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38531458"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468275486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
