"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387477200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102002
"http://webisa.webdatacommons.org/prov/387477200","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/387477200","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387477200","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367870821"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179357859"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282665404"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24269896"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257689760"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321313669"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321341502"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282851087"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101126506"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154925389"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156010504"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173888982"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276281537"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836992"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285489173"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345261561"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104391811"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238712371"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159635543"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387477200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
