"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85956393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417848
"http://webisa.webdatacommons.org/prov/85956393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85956393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85956393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446486601"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234989848"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346795786"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386090798"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813848"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85956393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
