"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134123809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52324
"http://webisa.webdatacommons.org/prov/134123809","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/134123809","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134123809","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292158272"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233145100"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698666"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59583219"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451828864"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233707272"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344022328"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452175561"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002003"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125671301"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335382628"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328917119"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170298105"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431297"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178353699"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89020263"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270689748"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213661838"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256568760"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369658701"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144996416"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391548787"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292413126"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76751280"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315266467"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210129273"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/134123809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
