"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120040956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119705
"http://webisa.webdatacommons.org/prov/120040956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120040956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120040956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038529"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244972297"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154503463"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228723"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120040956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
