"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61829210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496081
"http://webisa.webdatacommons.org/prov/61829210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61829210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61829210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369364090"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320734059"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255266417"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320508929"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104443371"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61829210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
