"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202445982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181302
"http://webisa.webdatacommons.org/prov/202445982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202445982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202445982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137801063"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407588158"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133218678"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303033591"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202445982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
