"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239391106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886449
"http://webisa.webdatacommons.org/prov/239391106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239391106","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239391106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437591937"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77879801"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437141168"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155380014"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497234"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165705"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/239391106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
