"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187015771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166764
"http://webisa.webdatacommons.org/prov/187015771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187015771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187015771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340097"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117141856"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269874764"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78406458"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187015771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
