"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292363364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146432
"http://webisa.webdatacommons.org/prov/292363364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292363364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292363364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044728"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360005894"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99026700"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156117875"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444356037"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/292363364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
