"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426443939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448712
"http://webisa.webdatacommons.org/prov/426443939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426443939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426443939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294611734"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172199730"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315357770"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39674934"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426443939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
