"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394222050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269403
"http://webisa.webdatacommons.org/prov/394222050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394222050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394222050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381403988"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883665"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669567"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710941"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394222050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
