"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133983489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796866
"http://webisa.webdatacommons.org/prov/133983489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133983489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133983489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045489"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283486746"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271734905"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784423"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133983489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
