"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262994144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149211
"http://webisa.webdatacommons.org/prov/262994144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262994144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262994144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13998239"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92851971"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117547505"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399195"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262994144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
