"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67844360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157066
"http://webisa.webdatacommons.org/prov/67844360","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/67844360","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/67844360","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145933088"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120404"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301911723"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379909"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116515862"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779254"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215792403"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28097288"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291834567"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634835"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260633450"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394755804"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851829"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354915307"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760186"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879865"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158479964"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281245"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797661"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85952200"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002573"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140112484"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100750424"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222051249"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230923"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608793"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321559631"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94738079"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382091755"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204307571"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271714"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291499267"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/67844360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
