"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26654209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150274
"http://webisa.webdatacommons.org/prov/26654209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26654209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26654209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399346152"
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307833099"
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399045616"
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26654209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
