"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378820263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300237
"http://webisa.webdatacommons.org/prov/378820263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378820263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378820263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446973"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75619430"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412130252"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334221193"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378820263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
