"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242859137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369451
"http://webisa.webdatacommons.org/prov/242859137","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/242859137","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/242859137","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195795551"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087548"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253606573"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36310970"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19616423"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244806292"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94963411"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48202133"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082153"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142410"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427861910"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530501"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111627104"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840042"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158673"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175200260"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432364862"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446284"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144728572"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231061571"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92544427"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92567283"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269813333"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311905570"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211368855"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242859137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
