"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332908066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253563
"http://webisa.webdatacommons.org/prov/332908066","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332908066","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332908066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144321824"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245766877"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311386050"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109535393"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614715"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140579431"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5679153"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998102"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332908066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
