"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268961797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37202
"http://webisa.webdatacommons.org/prov/268961797","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/268961797","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/268961797","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978067"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351252"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188456912"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174738341"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279668159"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188419269"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422574483"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122260450"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505252"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323629"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247324485"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279649849"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83788020"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311663408"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214440367"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387907494"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85316364"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328808"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53466317"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394361137"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227663379"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189718282"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364769014"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244530"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414214"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188107863"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304439964"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179505006"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277493795"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257535914"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299402370"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183154047"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364616905"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785449"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169891451"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370308928"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221558426"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136827207"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210094"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313962360"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280074527"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11081064"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885337"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224715236"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279937883"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279966639"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36265684"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198971928"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279857313"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138659302"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279931354"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279732781"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382695711"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268961797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
