"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259452948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129526
"http://webisa.webdatacommons.org/prov/259452948","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/259452948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259452948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388671834"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54574296"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898332"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146351192"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163300258"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146750524"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152431522"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132437190"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249249649"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423451801"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286915971"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259452948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
