"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335772833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281187
"http://webisa.webdatacommons.org/prov/335772833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335772833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335772833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543593"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387785097"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345267194"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31498669"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335772833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
