"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336492483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107626
"http://webisa.webdatacommons.org/prov/336492483","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336492483","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/336492483","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19294218"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189166072"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885489"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434969198"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230773111"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425937416"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25544111"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246221556"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426489983"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101822544"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175278477"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/336492483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
