"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142407085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112997
"http://webisa.webdatacommons.org/prov/142407085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142407085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142407085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285121528"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285109989"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683565"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414422"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293551148"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142407085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
