"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12760096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202252
"http://webisa.webdatacommons.org/prov/12760096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12760096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12760096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889277"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76583520"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31669546"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41258278"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362937"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31688736"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440131224"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12760096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
