"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212133091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161007
"http://webisa.webdatacommons.org/prov/212133091","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212133091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212133091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245615524"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17122914"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29356914"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204292423"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298977797"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76185306"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910003"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186207273"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212133091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
