"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98804686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39161
"http://webisa.webdatacommons.org/prov/98804686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98804686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98804686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356065531"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23324447"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91132746"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363558871"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98804686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
