"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202299952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149935
"http://webisa.webdatacommons.org/prov/202299952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202299952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202299952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414331911"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401380014"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196521119"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401830046"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384379834"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202299952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
