"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21315077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47948
"http://webisa.webdatacommons.org/prov/21315077","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/21315077","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/21315077","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27301797"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331714315"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50692901"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956422"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245127366"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9466525"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53388250"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196194154"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620241"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61876724"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419563092"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61913814"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145131937"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363324815"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302761392"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257745"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161265882"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438505628"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968238"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416343480"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174559542"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185447445"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373608043"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423134255"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61627696"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423197425"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101144385"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381273816"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004589"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410801047"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324034482"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282977808"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324063242"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61475543"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265598496"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500776"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451548298"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324080487"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155554831"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430909889"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323977768"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000060"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373402372"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265533884"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61390412"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422713866"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373226383"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323956578"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265578904"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61277522"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323973782"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243059961"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394358024"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323973830"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267233980"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270431934"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179264279"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417558875"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156716723"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303631152"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39415341"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854479"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267202729"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203423174"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771985"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335591116"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125492353"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377471729"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131024496"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135241984"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327053551"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445502861"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411337389"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305868567"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286416005"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266534817"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977963"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266392273"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266422883"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91255332"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187287490"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91304858"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99018457"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381501151"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348990204"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324332233"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91218070"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17363424"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428345773"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243314119"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311166771"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102585941"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348785434"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342738504"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237376768"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27809429"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265775158"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421737214"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267381843"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310993763"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41188095"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256925887"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86409768"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164082101"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039071"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281944489"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350301914"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281952985"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416048967"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338279471"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195463227"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360587019"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281857184"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171207"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346078"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422526569"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187720917"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147168384"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107854"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276336674"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212239"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220360997"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270648"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354114"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257855405"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362946083"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250016986"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343594"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224278"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94765972"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419681559"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/21315077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
