"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6826523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639553
"http://webisa.webdatacommons.org/prov/6826523","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/6826523","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/6826523","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354716181"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6496958"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386422597"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495134"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80333009"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176649997"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29485149"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146914465"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201578828"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378381485"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214499320"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312983576"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622177"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16289223"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232911233"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313080045"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466637"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840892"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313115266"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295057393"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374984"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449451391"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904890"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890897"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228963253"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449189275"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475799"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316903872"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99268608"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278528851"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160942480"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989048"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771182"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850963"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174816701"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1875168"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250377402"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406587562"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250461414"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209085931"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282612668"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183125237"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4887230"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81827326"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182669278"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81898628"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254601"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350240420"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246532969"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123887777"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281314650"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505969"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4233865"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38893325"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142829688"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57662735"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4749149"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287484449"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4780322"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108223280"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412930313"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338789100"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198610908"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454755"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447867010"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451153744"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128437916"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300111374"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254834141"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394349267"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84683948"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240732629"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115669014"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632473"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303629651"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239214469"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121300075"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343290334"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415811529"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258515205"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858448"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275305436"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
