"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101905007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244864
"http://webisa.webdatacommons.org/prov/101905007","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/101905007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101905007","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73089133"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80199185"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443060112"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443062245"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232994929"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248113764"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389814131"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330514608"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443242103"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389943799"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448325"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79738033"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59078393"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79846341"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153012672"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178769738"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79939017"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425502537"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296060855"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176641023"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296066981"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51884434"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157653354"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296146051"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192586532"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121982179"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33826071"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332849548"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404968712"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53927364"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210401254"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79973056"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101905007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
