"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402803382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11875
"http://webisa.webdatacommons.org/prov/402803382","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402803382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402803382","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45452442"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891497"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121938165"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21276849"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951258"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287217841"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219450577"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714910"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382082861"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427760380"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199107"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439147586"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402803382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
