"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384901013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241655
"http://webisa.webdatacommons.org/prov/384901013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384901013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384901013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310274745"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223212802"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134886132"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259866080"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409176869"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423569021"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384901013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
