"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105902357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279317
"http://webisa.webdatacommons.org/prov/105902357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105902357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105902357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234073180"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126498403"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799038"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219849552"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105902357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
