"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35047410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766905
"http://webisa.webdatacommons.org/prov/35047410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35047410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35047410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364171833"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438257948"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78784005"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78927726"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381223498"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71977964"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35047410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
