"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8702810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683852
"http://webisa.webdatacommons.org/prov/8702810","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/8702810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8702810","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271000211"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322896258"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233259"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106187301"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107703888"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6839286"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147304315"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119840963"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87249263"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190171381"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311418353"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311428419"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311448926"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395936358"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306384898"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311470129"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281947"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201500940"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296435118"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356095067"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6908572"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50009708"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6912182"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248747"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921490"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206449095"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234868814"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63529653"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328459746"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356204157"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6802227"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302838523"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356234995"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373462458"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81056339"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6808114"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137106937"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356113894"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213604134"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213616117"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626083"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206087332"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795965"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356192123"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8702810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
