"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639871
"http://webisa.webdatacommons.org/prov/390750708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390750708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390750708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25532604"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368777088"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387410766"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192635083"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390750708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
