"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432559360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490616
"http://webisa.webdatacommons.org/prov/432559360","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/432559360","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432559360","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293196683"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293233259"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99673486"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437397742"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154180978"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17543393"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287236268"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273267751"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410780879"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323322351"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145068023"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178180125"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112378557"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159906131"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288132822"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348378231"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224704324"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256779393"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440355652"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432559360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
