"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329254
"http://webisa.webdatacommons.org/prov/323532025","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323532025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532025","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188260963"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270534094"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31986738"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439606485"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188473451"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334561151"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218262924"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155075595"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125597834"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133268974"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332928044"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125322690"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202677038"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328645"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
