"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388150768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430807
"http://webisa.webdatacommons.org/prov/388150768","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/388150768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388150768","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332792863"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597406"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735685"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412857944"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369466406"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237949309"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291131949"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373248606"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238115069"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279346888"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126072887"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220221669"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392976301"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255394266"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349665471"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79768963"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566842"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237618369"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46515648"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388150768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
