"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387395022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126307
"http://webisa.webdatacommons.org/prov/387395022","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/387395022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387395022","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388922348"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263178570"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444066795"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965420"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190214699"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352497006"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22398139"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343317632"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221853907"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324593799"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443696525"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352226574"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352102308"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305067017"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43083593"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297302206"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387395022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
