"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93886174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566887
"http://webisa.webdatacommons.org/prov/93886174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93886174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93886174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258732661"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280023261"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52567245"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93886174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
