"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163242311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67092
"http://webisa.webdatacommons.org/prov/163242311","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/163242311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163242311","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201205411"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393194"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93753315"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531454"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657482"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301031544"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323494057"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323517970"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126089382"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143871984"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234379159"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436425945"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163242311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
