"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104632979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209816
"http://webisa.webdatacommons.org/prov/104632979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104632979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104632979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403150982"
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186221031"
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127591838"
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104632979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
