"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241919171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636199
"http://webisa.webdatacommons.org/prov/241919171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241919171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241919171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213802264"
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499530"
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39826411"
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241919171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
