"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377783608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505498
"http://webisa.webdatacommons.org/prov/377783608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377783608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377783608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908493"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123014258"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62304074"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062612"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293756057"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266860252"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75857104"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377783608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
