"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406144904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163266
"http://webisa.webdatacommons.org/prov/406144904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406144904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406144904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309580068"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49217604"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147488083"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153458179"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406144904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
