"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416834326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836312
"http://webisa.webdatacommons.org/prov/416834326","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/416834326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416834326","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353156187"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160015618"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321907513"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119427701"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352454735"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23036259"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371275781"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995862"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289867568"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900111"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26898306"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522246"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348073851"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150630043"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292626639"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196292901"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785742"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159341079"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172494594"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145078620"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300179420"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526497"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147531865"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90540371"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192894"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461984"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455180491"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457569"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291771293"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694834"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31936989"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106675397"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185724458"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908743"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407243978"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124180436"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291556261"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282111697"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364127"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18507307"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722235"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921512"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332168322"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413083698"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411332631"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182408348"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416834326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
