"subject","predicate","object"
"http://webisa.webdatacommons.org/32045519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/32045519","http://www.w3.org/ns/prov#value","He has been profiled by the New York Times, USA Today, Newsday, US News and World Report and other major newspapers and magazines."
"http://webisa.webdatacommons.org/32045519","http://www.w3.org/ns/prov#wasQuotedFrom","everestspeakersbureau.com"
"http://webisa.webdatacommons.org/prov/47473940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/290789653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/317441346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/459786429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/100172890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/421731431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/297234390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/338074792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/335477217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
"http://webisa.webdatacommons.org/prov/297742325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32045519"
