"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254758724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163905
"http://webisa.webdatacommons.org/prov/254758724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254758724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254758724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440341"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451002709"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452544189"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119122916"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254758724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
